GEOCODE,LAT,LON,GEOM
24216Z205,37,-83,"(2001, 8307, (-82.7971, 36.9058, ), , )"
24216Z207,37,-83,"(2001, 8307, (-82.7971, 36.9058, ), , )"
24216Z222,37,-83,"(2001, 8307, (-82.795, 36.9083, ), , )"
24216Z220,37,-83,"(2001, 8307, (-82.7828, 36.9018, ), , )"
24216Z250,37,-83,"(2001, 8307, (-82.7846, 36.9037, ), , )"
24216Z211,37,-83,"(2001, 8307, (-82.7877, 36.908, ), , )"
24216Z212,37,-83,"(2001, 8307, (-82.783, 36.9091, ), , )"
24216Z210,37,-83,"(2001, 8307, (-82.7894, 36.916, ), , )"
24216Z221,37,-83,"(2001, 8307, (-82.7708, 36.8946, ), , )"
24219Z234,37,-83,"(2001, 8307, (-82.7615, 36.8829, ), , )"
24216Z220,37,-83,"(2001, 8307, (-82.772, 36.9024, ), , )"
24216Z214,37,-83,"(2001, 8307, (-82.7769, 36.9076, ), , )"
24216Z213,37,-83,"(2001, 8307, (-82.7757, 36.9084, ), , )"
24216Z215,37,-83,"(2001, 8307, (-82.7748, 36.9141, ), , )"
24216Z228,37,-83,"(2001, 8307, (-82.7614, 36.9175, ), , )"
24219Z243,37,-83,"(2001, 8307, (-82.7594, 36.8417, ), , )"
24219Z200,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z202,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z205,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z206,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z208,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z209,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z213,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z219,37,-83,"(2001, 8307, (-82.7559, 36.8609, ), , )"
24219Z201,37,-83,"(2001, 8307, (-82.7538, 36.862, ), , )"
24219Z245,37,-83,"(2001, 8307, (-82.7507, 36.8715, ), , )"
24219Z239,37,-83,"(2001, 8307, (-82.7429, 36.8654, ), , )"
24246Z200,37,-83,"(2001, 8307, (-82.7437, 36.8674, ), , )"
24246Z202,37,-83,"(2001, 8307, (-82.7437, 36.8674, ), , )"
24246Z250,37,-83,"(2001, 8307, (-82.7437, 36.8674, ), , )"
24246Z299,37,-83,"(2001, 8307, (-82.7437, 36.8674, ), , )"
24219Z238,37,-83,"(2001, 8307, (-82.7425, 36.8772, ), , )"
24219Z237,37,-83,"(2001, 8307, (-82.735, 36.845, ), , )"
24219Z236,37,-83,"(2001, 8307, (-82.7452, 36.8906, ), , )"
24219Z236,37,-83,"(2001, 8307, (-82.755, 36.905, ), , )"
24219Z243,37,-83,"(2001, 8307, (-82.7157, 36.8432, ), , )"
24219Z242,37,-83,"(2001, 8307, (-82.7189, 36.86, ), , )"
24219Z240,37,-83,"(2001, 8307, (-82.7081, 36.8949, ), , )"
24219Z294,37,-83,"(2001, 8307, (-82.6946, 36.8852, ), , )"
24219Z241,37,-83,"(2001, 8307, (-82.6706, 36.8896, ), , )"
24251Z219,37,-83,"(2001, 8307, (-82.5573, 36.5976, ), , )"
24251Z218,37,-83,"(2001, 8307, (-82.5492, 36.5974, ), , )"
24202Z264,37,-82,"(2001, 8307, (-82.395, 36.5975, ), , )"
24251Z227,37,-83,"(2001, 8307, (-82.6198, 36.6201, ), , )"
24251Z247,37,-83,"(2001, 8307, (-82.613, 36.6224, ), , )"
24251Z250,37,-83,"(2001, 8307, (-82.613, 36.6224, ), , )"
24251Z286,37,-83,"(2001, 8307, (-82.613, 36.6224, ), , )"
24251Z295,37,-83,"(2001, 8307, (-82.613, 36.6224, ), , )"
24251Z298,37,-83,"(2001, 8307, (-82.613, 36.6224, ), , )"
24251Z241,37,-83,"(2001, 8307, (-82.5942, 36.6332, ), , )"
